cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
AE,40169997,1,e1,u11,202402,1377,1168,0
AE,40170000,1,e1,u10,202402,23937,177,0
AE,42022290,1,e1,u11,202402,1158,2,1
AE,42022900,1,e1,u11,202402,2102,269,252
AE,42029298,1,e1,u11,202402,1609,131,0
AE,42029900,1,e1,u11,202402,1152,1,0
AE,42033000,1,e1,u11,202402,1985,254,0
AE,44182110,1,e1,u11,202402,1251,186,1
AE,44191900,1,e1,u10,202402,1361,91,0
AE,44199000,1,e1,u10,202402,2291,900,0
AE,44209099,1,e1,u10,202402,2403,73,0
AE,48030010,1,e1,u10,202402,24864,24618,0
AE,48030031,1,e1,u10,202402,1401469,1463533,0
AE,48030090,1,e1,u10,202402,13810,5628,0
AE,48059320,1,e1,u10,202402,63582,194424,0
AE,48119000,1,e1,u10,202402,41817,7473,0
AE,48182099,1,e1,u10,202402,1867,150,0
AE,48189090,2,e1,u10,202402,1215,1041,0
AE,48191000,1,e1,u10,202402,4114,3888,0
AE,48192000,1,e1,u10,202402,26235,24515,0
AE,48192000,2,e1,u10,202402,5996,4819,0
AE,48194000,1,e1,u10,202402,1762,300,0
AE,48195000,1,e1,u10,202402,3740,1340,0
AE,48201010,2,e1,u10,202402,1421,1218,0
AE,48236910,1,e1,u10,202402,52077,35692,0
AE,48236990,1,e1,u10,202402,20911,7385,0
AE,49019100,1,e1,u10,202402,66000,17320,0
AE,49019900,1,e1,u10,202402,849657,284139,0
AE,49111090,1,e1,u10,202402,172404,27679,0
AE,49119100,1,e1,u10,202402,151249,150,0
AE,49119900,1,e1,u10,202402,23876,1735,0
AE,52081900,1,e1,u11,202402,2234,42,270
AE,52085200,1,e1,u11,202402,21352,646,6900
AE,54049090,1,e1,u10,202402,130057,43223,0
AE,59019000,1,e1,u11,202402,3940,14,1
AE,61034200,1,e1,u11,202402,932,16,40
AE,61034300,1,e1,u11,202402,9030,453,1565
AE,61034900,1,e1,u11,202402,2403,250,974
AE,61044300,1,e1,u11,202402,164127,12307,24484
AE,61046900,1,e1,u11,202402,2113,8,13
AE,61091000,1,e1,u11,202402,14027,565,2891
AE,61099020,1,e1,u11,202402,41760,1330,9870
AE,61099090,1,e1,u11,202402,8770,276,1159
AE,61101290,1,e1,u11,202402,3615,4,1
AE,61112090,1,e1,u11,202402,1012,41,0
AE,61143000,1,e1,u11,202402,12251,364,0
AE,61149000,1,e1,u11,202402,3842,291,0
AE,62024090,1,e1,u11,202402,1629,5,6
AE,62032380,1,e1,u11,202402,1809,20,67
AE,62033990,1,e1,u11,202402,4610,16,1
AE,62034231,1,e1,u11,202402,9453,126,105
AE,62034235,1,e1,u11,202402,65303,2595,6189
AE,62034390,1,e1,u11,202402,12780,230,2276
AE,62034990,1,e1,u11,202402,8460,289,1242
AE,62044200,1,e1,u11,202402,2857,180,566
AE,62044300,1,e1,u11,202402,258102,11301,26037
AE,62044990,1,e1,u11,202402,1110,1,1
AE,62046231,1,e1,u11,202402,2518,70,111
AE,62046990,1,e1,u11,202402,2760,3,10
AE,62064000,1,e1,u11,202402,67609,2873,10009
AE,62092000,1,e1,u11,202402,889,60,0
AE,62093000,1,e1,u11,202402,7795,240,0
AE,62101098,1,e1,u11,202402,2013,17,0
AE,62104000,1,e1,u11,202402,2343,469,0
AE,62105000,1,e1,u11,202402,10880,22771,0
AE,62114390,1,e1,u11,202402,10737,339,0
AE,62141000,1,e1,u11,202402,980,74,450
AE,62144000,1,e1,u11,202402,2955,100,778
AE,62149000,1,e1,u11,202402,8805,9053,25488
AE,63013090,1,e1,u11,202402,1367,1378,552
AE,63023100,2,e1,u11,202402,15048,2768,0
AE,63026000,2,e1,u11,202402,3206,588,0
AE,63039990,1,e1,u11,202402,236433,35392,16380
AE,63049300,2,e1,u11,202402,2779,1292,0
AE,63049900,2,e1,u11,202402,1016,382,0
AE,63090000,1,e1,u11,202402,38268,2742,0
AE,63101000,1,e1,u10,202402,17890,51043,0
AE,64042090,1,e1,u11,202402,901,1,1
AE,64059090,1,e1,u11,202402,15175,1941,798
AE,68053000,1,e1,u10,202402,3858,1,0
AE,68069000,1,e1,u10,202402,29895,4800,0
AE,68118200,1,e1,u10,202402,60,1312,0
AE,68159900,1,e1,u10,202402,115003,1828,0
AE,69010000,1,e1,u10,202402,1358,83,0
AE,69072100,1,e1,u11,202402,343434,862342,37229
AE,69072200,1,e1,u11,202402,44313,108000,4500
AE,69072300,1,e1,u11,202402,98665,407770,26083
AE,69074000,1,e1,u11,202402,5093,17903,5378
AE,69101000,1,e1,u11,202402,547077,306243,0
AE,69109000,1,e1,u11,202402,32758,17879,0
AE,69111000,1,e1,u11,202402,25211,2586,0
AE,69119000,1,e1,u11,202402,3497,201,0
AE,69141000,1,e1,u10,202402,5731,576,0
AE,70080081,1,e1,u10,202402,68795,30494,503
AE,70109043,1,e1,u10,202402,8070,5317,89136
AE,70131000,1,e1,u11,202402,1184,326,200
AE,70133710,1,e1,u11,202402,169528,59556,103315
AE,70133791,1,e1,u11,202402,25002,10553,11
AE,70133799,1,e1,u11,202402,21544,10870,23904
AE,70134910,1,e1,u11,202402,13867,3296,40164
AE,70134999,1,e1,u11,202402,32028,14730,19200
AE,71023900,1,e1,u10,202402,531968,0,139
AE,71049100,1,e1,u10,202402,5396,1,813
AE,71059000,1,e1,u10,202402,5878,1,502
AE,71081310,1,e1,u10,202402,515800,10,10000
AE,71081380,1,e1,u10,202402,2122,0,460
AE,71129900,1,e1,u10,202402,1633650,17736,0
AE,71131100,1,e1,u11,202402,57065,1,1080
AE,71131100,3,e1,u11,202402,232711,5,4900
AE,71131900,1,e1,u11,202402,2243082,62,64004
AE,71131900,2,e1,u11,202402,2346880,48,47309
AE,71131900,3,e1,u11,202402,11694750,418,419245
AE,71132000,1,e1,u11,202402,9153,5,0
AE,71171100,1,e1,u11,202402,1202,1,0
AE,71171900,1,e1,u11,202402,1338,1,0
AE,71179000,1,e1,u11,202402,2159,2,0
AE,72042110,1,e1,u10,202402,221195,113686,0
AE,72042190,1,e1,u10,202402,329010,305772,0
AE,72085210,1,e1,u10,202402,45024,75988,0
AE,72085299,1,e1,u10,202402,1328,382,0
AE,72163291,1,e1,u10,202402,12823,5654,0
AE,72163390,1,e1,u10,202402,7924,10270,0
AE,72169900,1,e1,u10,202402,83842,45360,0
AE,72171090,1,e1,u10,202402,3467,90,0
AE,73011000,1,e1,u10,202402,3558130,4962284,0
AE,73041910,1,e1,u10,202402,1119,756,0
AE,73041930,1,e1,u10,202402,79635,13451,0
AE,73042300,1,e1,u10,202402,3050,28,0
AE,73049000,1,e1,u10,202402,63350,22477,0
AE,73061900,1,e1,u10,202402,62993,102369,0
AE,73063072,1,e1,u10,202402,17056,23040,0
AE,73063077,1,e1,u10,202402,540876,897057,0
AE,73063080,1,e1,u10,202402,2513,4189,0
AE,73066192,1,e1,u10,202402,126498,225865,0
AE,73066199,1,e1,u10,202402,1178991,1933600,0
AE,73069000,1,e1,u10,202402,171288,280841,0
AE,73079319,1,e1,u10,202402,8926,600,0
AE,73079910,1,e1,u10,202402,16010,797,0
AE,73079980,1,e1,u10,202402,17701,1150,0
AE,73082000,1,e1,u10,202402,79367215,11660600,0
AE,73084000,1,e1,u10,202402,1508922,1887628,0
AE,73089098,1,e1,u10,202402,279658,242670,0
AE,73102111,1,e1,u10,202402,19399,7831,0
AE,73121061,1,e1,u10,202402,45800,19010,0
AE,73121085,1,e1,u10,202402,24100,19276,0
AE,73143100,1,e1,u10,202402,73277,48051,0
AE,73144900,1,e1,u10,202402,9512,756,0
AE,73170080,1,e1,u10,202402,4039,1023,0
AE,73181520,1,e1,u10,202402,2165,6,0
AE,73181542,1,e1,u10,202402,1558,117,0
AE,73181595,1,e1,u10,202402,6212,1336,0
AE,73239300,1,e1,u10,202402,1255,1164,0
AE,73239900,1,e1,u10,202402,10286,1560,0
AE,73241000,1,e1,u10,202402,25786,2158,0
AE,73249000,1,e1,u10,202402,4269,197,0
AE,73259910,1,e1,u10,202402,35260,23003,0
AE,73259990,1,e1,u10,202402,8394,1129,0
AE,73269098,1,e1,u11,202402,1989,24,0
AE,74092100,1,e1,u10,202402,42091,4085,0
AE,74092900,1,e1,u10,202402,1407,93,0
AE,74198090,1,e1,u10,202402,1131,24,0
AE,75072000,1,e1,u10,202402,310114,424,0
AE,76011090,2,e1,u11,202402,2347298,1109559,0
AE,76012080,1,e1,u11,202402,1669192,841793,0
AE,76020090,1,e1,u10,202402,193117,99220,0
AE,76082081,1,e1,u11,202402,88550,28440,0
AE,76101000,1,e1,u11,202402,292203,48537,15290
AE,76109090,1,e1,u11,202402,77998,22716,0
AE,76129030,1,e1,u11,202402,37475,17591,0
AE,76129080,1,e1,u11,202402,90730,19851,0
AE,76151030,1,e1,u11,202402,45589,13028,0
AE,76151080,2,e1,u11,202402,25234,7706,0
AE,81129940,1,e1,u10,202402,7550,5,0
AE,82059090,1,e1,u11,202402,1174,45,0
AE,82071910,1,e1,u10,202402,142634,1299,0
AE,82071990,1,e1,u10,202402,27658,414,0
AE,82079099,1,e1,u10,202402,2443,1,0
AE,82121010,1,e1,u11,202402,16800,2058,42000
AE,82122000,1,e1,u11,202402,14965,550,540000
AE,82141000,1,e1,u11,202402,6966,425,0
AE,83025000,1,e1,u10,202402,11287,63,0
AE,83063000,1,e1,u11,202402,550,1199,0
AE,84051000,1,e1,u10,202402,11214,840,0
AE,84069090,1,e1,u10,202402,14944,5,0
AE,84073430,1,e1,u11,202402,13436,9243,110
AE,84081099,1,e1,u11,202402,4167,20,1
AE,84099100,1,e1,u11,202402,11066,414,0
AE,84099900,1,e1,u11,202402,23143,254,0
AE,84119100,1,e1,u10,202402,6360,8,0
AE,84119900,1,e1,u10,202402,2869,5,0
AE,84122180,2,e1,u11,202402,30804,22,0
AE,84123900,1,e1,u11,202402,83164,4439,0
AE,84129040,1,e1,u10,202402,25637,1448,0
AE,84133020,1,e1,u10,202402,7526,65,10
AE,84133080,1,e1,u10,202402,12207,142,11
AE,84139100,1,e1,u10,202402,6019,963,0
AE,84149000,1,e1,u11,202402,2368,1,0
AE,84186900,1,e1,u10,202402,10903,33,0
AE,84189910,1,e1,u10,202402,48748,5051,0
AE,84209900,1,e1,u10,202402,4255,32,0
AE,84213925,1,e1,u10,202402,42448,3374,0
AE,84219990,1,e1,u10,202402,30301,2795,0
AE,84224000,1,e1,u10,202402,5046,320,0
AE,84241000,1,e1,u10,202402,179863,80784,0
AE,84248970,1,e1,u10,202402,4843,387,0
AE,84254200,1,e1,u10,202402,18533,432,37
AE,84289090,1,e1,u10,202402,29873,632,0
AE,84295199,1,e1,u10,202402,19701,5250,2
AE,84312000,1,e1,u11,202402,1144,3,0
AE,84314300,1,e1,u10,202402,407209,7887,0
AE,84389000,1,e1,u10,202402,6898,125,0
AE,84439199,1,e1,u10,202402,2918,350,0
AE,84609000,1,e1,u10,202402,15158,1179,1200
AE,84669400,1,e1,u10,202402,1481,322,0
AE,84678900,1,e1,u10,202402,892,17,0
AE,84679900,1,e1,u10,202402,51156,2525,0
AE,84713000,1,e1,u10,202402,20099,537,245
AE,84714900,1,e1,u10,202402,38746,805,443
AE,84717098,1,e1,u10,202402,513800,6,12450
AE,84719000,1,e1,u10,202402,8539,37,16
AE,84733020,1,e1,u10,202402,85428,120,0
AE,84733080,1,e1,u10,202402,5402,6,0
AE,84748010,1,e1,u10,202402,233677,88264,0
AE,84749010,1,e1,u10,202402,3066,812,0
AE,84798200,1,e1,u10,202402,33779,640,0
AE,84798997,1,e1,u10,202402,570310,9644,0
AE,84799070,1,e1,u10,202402,128764,420,0
AE,84799070,2,e1,u10,202402,3361,362,0
AE,84812010,2,e1,u11,202402,33207,13,0
AE,84818081,1,e1,u11,202402,927,638,0
AE,84819000,1,e1,u11,202402,24103,1521,0
AE,84825000,1,e1,u11,202402,3785,2,0
AE,84833038,1,e1,u11,202402,1299,31,0
AE,84833080,1,e1,u11,202402,9626,19,0
AE,84841000,1,e1,u10,202402,15164,256,0
AE,84849000,1,e1,u10,202402,978,1,0
AE,85042100,1,e1,u10,202402,43588,7800,3
AE,85042210,1,e1,u10,202402,158606,26350,7
AE,85042290,1,e1,u10,202402,57288,6350,1
AE,85043180,1,e1,u10,202402,11011,938,2
AE,85044095,1,e1,u10,202402,137307,520,0
AE,85049090,1,e1,u10,202402,2267,49,0
AE,85072080,1,e1,u11,202402,78462,19502,2519
AE,85114000,2,e1,u11,202402,13037,16,0
AE,85122000,1,e1,u11,202402,1371,5,0
AE,85129090,1,e1,u11,202402,955,288,0
AE,85141910,1,e1,u10,202402,10036,3168,576
AE,85171300,1,e1,u10,202402,3008616,13156,42118
AE,85171800,1,e1,u10,202402,4461,69,0
AE,85176200,1,e1,u10,202402,16335,168,0
AE,85177900,1,e1,u10,202402,31061,59,0
AE,85183000,1,e1,u10,202402,438865,850,0
AE,85234110,1,e1,u10,202402,42647,5427,357000
AE,85234130,1,e1,u10,202402,41891,6063,375000
AE,85235110,1,e1,u10,202402,3014,2,268
AE,85235200,1,e1,u10,202402,14340,25,13000
AE,85269180,1,e1,u10,202402,1180,2,0
AE,85284900,1,e1,u10,202402,7373,1500,150
AE,85287119,1,e1,u10,202402,16500,200,1
AE,85287230,1,e1,u11,202402,6000,7720,475
AE,85299097,1,e1,u10,202402,2225,1,0
AE,85311030,1,e1,u11,202402,30822,181,1593
AE,85333900,1,e1,u10,202402,2266,193,0
AE,85352100,1,e1,u11,202402,555776,68197,0
AE,85353010,1,e1,u11,202402,91525,11130,0
AE,85359000,1,e1,u11,202402,1866,202,0
AE,85363010,1,e1,u10,202402,9931,1,0
AE,85369001,1,e1,u10,202402,10919,2740,0
AE,85371091,1,e1,u11,202402,1195,2,0
AE,85371098,1,e1,u11,202402,17260,6654,0
AE,85371098,2,e1,u11,202402,2325,6,0
AE,85389099,1,e1,u10,202402,114423,2345,0
AE,85423190,1,e1,u10,202402,10118,8,0
AE,85437090,2,e1,u11,202402,2267,49,0
AE,85443000,1,e1,u10,202402,20091,455,825
AE,85443000,1,e1,u11,202402,372274,10361,439
AE,85443000,2,e1,u11,202402,45208,23,0
AE,85444290,1,e1,u11,202402,7868,16,10
AE,85444995,1,e1,u11,202402,3366,287,0
AE,85444999,1,e1,u11,202402,103842,23783,0
AE,85447000,1,e1,u10,202402,581743,25524,0
AE,86079190,1,e1,u10,202402,37195,2335,0
AE,87032390,1,e1,u11,202402,75900,30626,19
AE,87032490,1,e1,u11,202402,196303,11923,7
AE,87039000,1,e1,u11,202402,9598,173,216
AE,87081090,1,e1,u11,202402,9117,320,0
AE,87082290,1,e1,u11,202402,8629,610,0
AE,87082990,1,e1,u11,202402,315,1304,0
AE,87089135,1,e1,u11,202402,80847,6232,0
AE,87089199,1,e1,u11,202402,21035,1317,0
AE,87089235,1,e1,u11,202402,2364,40,0
AE,87089435,1,e1,u11,202402,1078,227,0
AE,87089599,1,e1,u11,202402,900,40,0
AE,87089997,1,e1,u11,202402,1376310,213279,0
AE,87116010,1,e1,u11,202402,1078,225,15
AE,87116090,1,e1,u11,202402,17660,1000,1
AE,87149210,1,e1,u11,202402,139,1088,36
AE,88073000,1,e1,u10,202402,36032,931,0
AE,88073000,2,e1,u10,202402,1300,8,0
AE,90011010,1,e1,u11,202402,1129,1,0
AE,90063000,1,e1,u10,202402,1609,7,8
AE,90132000,1,e1,u10,202402,1555,23,0
AE,90158040,2,e1,u10,202402,2000,14,0
AE,90159000,1,e1,u10,202402,22876,10,0
AE,90183210,1,e1,u10,202402,137205,6897,0
AE,90189084,1,e1,u10,202402,6246,59,0
AE,90211010,1,e1,u10,202402,6358,89,0
AE,90230010,1,e1,u10,202402,13818,243,0
AE,90230080,1,e1,u10,202402,8265,132,0
AE,90230080,2,e1,u10,202402,5579,730,0
AE,90261029,1,e1,u10,202402,4463,484,1
AE,90269000,1,e1,u10,202402,8164,64,0
AE,90275000,1,e1,u10,202402,4483,30,0
AE,90303200,1,e1,u10,202402,907,77,0
AE,90318080,1,e1,u10,202402,2932,20,0
AE,91012100,1,e1,u11,202402,104736,1,3
AE,91022900,2,e1,u11,202402,242834,0,1
AE,92099400,1,e1,u11,202402,5364,215,0
AE,94017100,1,e1,u10,202402,41959,292,0
AE,94019110,1,e1,u10,202402,2044,26,0
AE,94019910,1,e1,u10,202402,12412,47,0
AE,94019910,2,e1,u10,202402,765822,4028,0
AE,94031058,1,e1,u10,202402,1604,139,0
AE,94032080,1,e1,u10,202402,3084,690,0
AE,94034090,1,e1,u11,202402,8426,1565,0
AE,94036010,1,e1,u10,202402,132362,12669,0
AE,94036030,1,e1,u10,202402,2965,200,0
AE,94036090,1,e1,u10,202402,40943,1012,0
AE,94039990,1,e1,u11,202402,3567,650,0
AE,94042990,2,e1,u11,202402,21220,3890,0
AE,95049080,1,e1,u10,202402,468537,1000,0
AE,95061121,1,e1,u11,202402,8115,64,25
AE,95062900,1,e1,u11,202402,6579,525,0
AE,95082100,1,e1,u10,202402,1252,51,0
AE,96082000,1,e1,u11,202402,15490,855,15100
AE,96159000,1,e1,u11,202402,1028,45,0
AE,97039000,1,e1,u10,202402,4685,797,0
AE,97053100,1,e1,u10,202402,205104,1,0
AF,07132000,1,e1,u10,202402,3592,1944,0
AF,07133900,1,e1,u10,202402,3420,3145,0
AF,08021290,1,e2,u20,202402,12963,2992,0
AF,08023200,1,e2,u20,202402,1891,375,0
AF,08025100,1,e1,u10,202402,2736,504,0
AF,08029200,1,e2,u20,202402,6320,583,0
AF,08042090,1,e2,u20,202402,4571,2000,0
AF,08061010,1,e2,u20,202402,14136,9228,0
AF,08062090,1,e2,u20,202402,22972,13674,0
AF,08094005,1,e2,u20,202402,4230,1690,0
AF,08102090,1,e2,u20,202402,9207,4816,0
AF,08131000,1,e2,u20,202402,11955,2837,0
AF,08132000,1,e2,u20,202402,4247,1700,0
AF,08134095,1,e2,u20,202402,980,564,0
AF,08135099,1,e2,u20,202402,1201,584,0
AF,09102010,1,e1,u10,202402,2404,1,0
AF,12129995,1,e1,u10,202402,2231,1026,0
AF,17029095,1,e2,u20,202402,2007,1046,0
AF,19053119,1,e2,u20,202402,1453,28,0
AF,20081919,1,e2,u20,202402,895,1136,0
AF,57011010,1,e1,u10,202402,4064,61,5
AF,57011090,1,e1,u10,202402,14080,218,91
AF,57019090,1,e1,u10,202402,2983,181,6
AF,57021000,1,e2,u11,202402,1871,29,26
AF,61171000,1,e2,u11,202402,1494,111,0
AF,70181090,1,e1,u10,202402,1452,99,0
AF,84409000,1,e1,u10,202402,1718,18,0
AF,84799070,1,e1,u10,202402,884,2,0
AF,85437090,1,e2,u11,202402,2844,19,2
AF,88073000,1,e1,u10,202402,2053,2,0
AF,90330090,1,e1,u10,202402,1223,2,0
AG,07133390,1,e1,u10,202402,4698,2972,0
AG,20081999,1,e3,u11,202402,1089,485,0
AG,21069092,1,e3,u11,202402,15456,2250,0
AG,85372091,1,e3,u11,202402,25000,690,0
AI,84099900,1,e3,u11,202402,1478,5,0
AL,04061080,1,e3,u30,202402,1936,682,0
AL,07133900,1,e1,u10,202402,5535,2772,0
AL,11010015,1,e3,u30,202402,7725,14800,0
AL,11022010,1,e3,u30,202402,4044,5000,0
AL,11022090,1,e3,u30,202402,943,2000,0
AL,12119086,1,e1,u10,202402,65390,15476,0
AL,12129995,1,e1,u10,202402,963,152,0
AL,19059020,1,e3,u11,202402,2585,42,0
AL,20019020,1,e3,u30,202402,16267,8120,0
AL,20019097,1,e3,u30,202402,8600,6329,0
AL,20051000,1,e3,u30,202402,3142,788,0
AL,20071099,1,e3,u30,202402,3084,1004,0
AL,20079997,1,e3,u30,202402,4035,1464,0
AL,21039090,1,e3,u30,202402,2533,732,0
AL,21069098,1,e3,u30,202402,1845,463,0
AL,22011090,1,e1,u10,202402,23131,65880,65880
AL,22019000,1,e1,u10,202402,21602,90720,0
AL,22021000,1,e3,u30,202402,45171,49010,49010
AL,22029919,1,e3,u30,202402,23873,22611,22611
AL,27111397,1,e1,u10,202402,1089,487,0
AL,42022290,1,e3,u11,202402,1017,1,2
AL,42031000,1,e3,u11,202402,941,2,0
AL,42033000,1,e3,u11,202402,1221,16,0
AL,42034000,1,e3,u11,202402,42584,142,0
AL,44101130,1,e3,u11,202402,44987,23200,100
AL,44170000,1,e1,u10,202402,2121,113,0
AL,48193000,1,e1,u10,202402,7437,380,0
AL,48194000,1,e1,u10,202402,15148,1844,0
AL,48195000,1,e1,u10,202402,1297,40,0
AL,61033300,1,e3,u30,202402,43191,1778,1381
AL,61033900,1,e3,u11,202402,3803,31,26
AL,61034200,1,e3,u11,202402,1328,0,26
AL,61034300,1,e3,u30,202402,54748,2472,1971
AL,61034900,1,e3,u11,202402,1335,56,20
AL,61043200,1,e3,u11,202402,3826,12,20
AL,61044300,1,e3,u11,202402,3899,21,207
AL,61046200,1,e3,u11,202402,1012,1,10
AL,61046300,1,e3,u11,202402,14228,231,1538
AL,61046900,1,e3,u11,202402,2824,11,3
AL,61052010,1,e3,u11,202402,1461,1,18
AL,61099090,1,e3,u11,202402,24447,336,898
AL,61102091,1,e3,u11,202402,10402,112,225
AL,61102099,1,e3,u11,202402,2604,6,11
AL,61103091,1,e3,u11,202402,48045,739,1996
AL,61103099,1,e3,u11,202402,2493,6,3
AL,61112090,1,e3,u11,202402,1215,1,0
AL,61123110,1,e3,u11,202402,3429,30,584
AL,61123190,1,e3,u11,202402,1953,17,414
AL,61124190,1,e3,u11,202402,13538,554,1495
AL,61143000,1,e3,u11,202402,920,11,0
AL,61152100,1,e3,u30,202402,13025,631,11657
AL,61152200,1,e3,u30,202402,107387,8986,106787
AL,61153011,1,e3,u30,202402,11857,548,49800
AL,62013010,1,e3,u11,202402,10838,107,130
AL,62013090,1,e3,u11,202402,52257,732,533
AL,62014010,1,e3,u11,202402,1088,4,8
AL,62019000,1,e3,u11,202402,2420,1,6
AL,62022000,1,e3,u11,202402,36012,140,167
AL,62023010,1,e3,u11,202402,8231,20,26
AL,62023090,1,e3,u11,202402,55355,150,186
AL,62024010,1,e3,u11,202402,20005,54,167
AL,62029000,1,e3,u11,202402,2503,5,3
AL,62033919,1,e3,u11,202402,1887,0,17
AL,62034110,1,e3,u11,202402,1374,1,25
